﻿Coverage of included data: 1=High; 2=Moderate,country,iso3,year,category,Author,Source,Title,Number <2500g,Number less than 2000g,Number less than 1500g,Number less than 1000g,Number equal to 2500g,Number of livebirths,Number with missing birthweight,Low birthweight rate,
1,Albania,ALB,2000,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,2501,616,102,12,,51242,1436,5.0,
1,Albania,ALB,2001,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,2333,598,133,24,,53205,2175,4.6,
1,Albania,ALB,2002,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,1763,462,103,19,,42527,1544,4.3,
1,Albania,ALB,2003,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,2120,533,114,12,,45313,1312,4.8,
1,Albania,ALB,2004,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,1844,484,85,12,,40989,2602,4.8,
1,Albania,ALB,2005,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,1318,284,63,9,,38898,3142,3.7,
1,Albania,ALB,2006,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,1380,279,67,6,,35891,2157,4.1,
1,Albania,ALB,2007,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,1455,314,60,9,,34448,729,4.3,
1,Albania,ALB,2008,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,1818,439,98,17,,33445,0,5.4,
1,Albania,ALB,2009,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,1317,297,68,7,,34114,1477,4.0,
1,Albania,ALB,2010,admin,Albanian Institute of Statistics (INSTAT),Albanian Institute of Statistics Database,,1657,499,130,19,,34061,3898,5.5,
1,Albania,ALB,2012,admin,Albanian Institute of Statistics (INSTAT),General Directory of Civil Status,,1889,,,,,35473,5321,6.3,
1,Albania,ALB,2013,admin,Albanian Institute of Statistics (INSTAT),General Directory of Civil Status,,1959,,,,,35750,3933,6.2,
1,Albania,ALB,2014,admin,Albanian Institute of Statistics (INSTAT),General Directory of Civil Status,,1575,,,,,35760,2575,4.7,
1,Albania,ALB,2015,admin,Albanian Institute of Statistics (INSTAT),General Directory of Civil Status,,1585,,,,,32715,2192,5.2,
1,Albania,ALB,2016,admin,Albanian Institute of Statistics (INSTAT),General Directory of Civil Status,,1428,,,,,31773,1748,4.8,
1,Andorra,AND,2000,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,54,12,3,1,,759,51,7.6,
1,Andorra,AND,2001,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,55,14,,,,753,36,7.7,
1,Andorra,AND,2002,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,49,9,,,,772,39,6.7,
1,Andorra,AND,2003,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,61,11,4,1,,750,34,8.5,
1,Andorra,AND,2004,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,58,13,5,1,,813,41,7.5,
1,Andorra,AND,2005,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,50,9,1,,,818,56,6.6,
1,Andorra,AND,2006,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,46,7,4,,,833,55,5.9,
1,Andorra,AND,2007,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,48,12,3,1,,818,53,6.3,
1,Andorra,AND,2008,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,55,10,2,1,,861,47,6.8,
1,Andorra,AND,2009,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,75,14,1,,,838,78,9.9,
1,Andorra,AND,2010,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,59,10,2,1,,828,84,7.9,
1,Andorra,AND,2011,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,64,8,2,1,,793,85,9.0,
1,Andorra,AND,2012,admin,Ministeri de Salut,http://www.salut.ad/departament-de-salut/estudis-i-enquestes,Natalitat I Mortalitat al Principat d'Andorra,51,7,1,,,737,86,7.8,
2,Antigua and Barbuda,ATG,2000,admin,Ministry of Health,Received via email as part of Consultation,,130,61,24,11,,1519,0,8.6,
2,Antigua and Barbuda,ATG,2001,admin,Ministry of Health,Received via email as part of Consultation,,95,23,9,5,,1472,0,6.5,
2,Antigua and Barbuda,ATG,2008,admin,Ministry of Health,Received via email as part of Consultation,,115,67,28,13,,1438,0,8.0,
2,Antigua and Barbuda,ATG,2009,admin,Ministry of Health,Received via email as part of Consultation,,122,82,38,15,,1418,0,8.6,
1,Argentina,ARG,2000,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,49120,16836,7220,2643,,701878,19727,7.2,
1,Argentina,ARG,2001,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,49355,17431,7554,2877,,683495,13997,7.4,
1,Argentina,ARG,2002,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,53139,18882,8066,2996,,694684,11626,7.8,
1,Argentina,ARG,2003,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,54718,19166,8137,2846,,697952,11404,8.0,
1,Argentina,ARG,2004,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,54864,19473,8448,3111,,736261,10708,7.6,
1,Argentina,ARG,2005,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,51024,18210,7793,2787,,712220,9173,7.3,
1,Argentina,ARG,2006,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,49714,17841,7606,2686,,696451,6577,7.2,
1,Argentina,ARG,2007,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,49948,17935,7633,2722,,700792,7675,7.2,
1,Argentina,ARG,2008,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,53770,19268,8224,2884,,746460,7465,7.3,
1,Argentina,ARG,2009,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,52515,18791,8144,2941,,745336,7856,7.1,
1,Argentina,ARG,2010,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,54000,18815,7966,3078,,756176,10317,7.2,
1,Argentina,ARG,2011,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,53956,19475,8305,2999,,758042,7390,7.2,
1,Argentina,ARG,2012,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,52112,18653,8050,3005,,738318,10273,7.2,
1,Argentina,ARG,2013,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,55371,19493,8520,3245,,754603,7489,7.4,
1,Argentina,ARG,2014,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,55182,19625,8714,3321,,777012,7283,7.2,
1,Argentina,ARG,2015,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,54658,19566,8531,3156,,770040,11347,7.2,
1,Argentina,ARG,2016,admin,Direccion de Estadisticas e Informacion de Salud/ Ministerio de Salud,http://www.deis.msal.gov.ar/index.php/estadisticas-vitales/,Sistema estadístico de salud ESTADÍSTICAS VITALES INFORMACIÓN BÁSICA,52323,,,,,766353,38318,7.2,
2,Armenia,ARM,2000,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,2899,860,303,101,,34276,0,8.5,
2,Armenia,ARM,2001,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,2335,735,254,89,,32065,0,7.3,
2,Armenia,ARM,2002,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,2577,722,236,92,,32229,0,8.0,
2,Armenia,ARM,2003,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,2928,853,294,130,,35793,0,8.2,
1,Armenia,ARM,2004,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,2822,818,261,112,,37520,0,7.5,
2,Armenia,ARM,2005,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,2736,808,281,103,,37499,0,7.3,
2,Armenia,ARM,2006,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,2897,961,298,78,,37639,0,7.7,
1,Armenia,ARM,2007,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,2934,873,288,62,,40105,0,7.3,
1,Armenia,ARM,2008,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,3030,901,288,72,,41185,0,7.4,
1,Armenia,ARM,2009,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,3336,982,329,79,,44413,0,7.5,
1,Armenia,ARM,2010,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,3372,1011,380,97,,44825,0,7.5,
1,Armenia,ARM,2011,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,3331,1052,412,89,,43340,0,7.7,
1,Armenia,ARM,2012,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,3335,904,324,86,,42480,0,7.9,
1,Armenia,ARM,2013,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,3405,989,399,91,,41790,0,8.1,
1,Armenia,ARM,2014,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,3961,1126,458,89,,43061,0,9.2,
1,Armenia,ARM,2015,admin,"National Statistical Service, republic of Armenia",Received via email ,DISTRIBUTION OF LIVE BIRTHS AT OBSTETRIC CARE FACILITIES BY BODYWEIGHT AT BIRTH,3605,1099,406,114,,41841,0,8.6,
1,Australia,AUS,2000,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,16124,7297,2778,1200,,255435,100,6.3,
1,Australia,AUS,2001,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,15751,5845,2703,1167,,252572,58,6.2,
1,Australia,AUS,2002,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,16320,5960,2684,1156,,253388,49,6.4,
1,Australia,AUS,2003,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,16086,5955,2685,1212,,255099,40,6.3,
1,Australia,AUS,2004,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,16336,6037,2739,1181,,255286,33,6.4,
1,Australia,AUS,2005,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,17241,6322,2875,1282,,270440,33,6.4,
1,Australia,AUS,2006,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,17954,6685,3026,1305,,280078,72,6.4,
1,Australia,AUS,2007,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,17976,6620,2956,1288,,292027,84,6.2,
1,Australia,AUS,2008,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,18101,6738,2997,1315,,294737,62,6.1,
1,Australia,AUS,2009,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,18347,6796,3017,1357,,296791,121,6.2,
1,Australia,AUS,2010,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,18522,6831,3120,1396,,297357,177,6.2,
1,Australia,AUS,2011,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,18829,6801,3080,1394,,299588,52,6.3,
1,Australia,AUS,2012,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,19243,6945,3071,1299,,309861,120,6.2,
1,Australia,AUS,2013,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,19597,,3102,1351,,307298,206,6.4,
1,Australia,AUS,2014,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,19833,,3150,1396,,310348,191,6.4,
1,Australia,AUS,2015,admin,Australian Institute of Health and Welfare,http://www.aihw.gov.au/mothers-and-babies-publications/,Australia's Mothers and Babies,19852,6876,2937,1267,,306725,80,6.5,
1,Austria,AUT,2000,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,4958,1866,832,380,,78268,0,6.3,
1,Austria,AUT,2001,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5023,1894,844,340,,75458,0,6.7,
1,Austria,AUT,2002,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5180,1935,849,382,,78399,0,6.6,
1,Austria,AUT,2003,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5469,2026,919,388,,76944,0,7.1,
1,Austria,AUT,2004,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5381,1961,850,331,,78968,0,6.8,
1,Austria,AUT,2005,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5355,2023,834,361,,78190,0,6.8,
1,Austria,AUT,2006,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5513,2039,898,342,,77914,0,7.1,
1,Austria,AUT,2007,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5518,2050,882,360,,76250,0,7.2,
1,Austria,AUT,2008,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5509,2002,812,301,,77752,0,7.1,
1,Austria,AUT,2009,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5451,1959,820,356,,76344,0,7.1,
1,Austria,AUT,2010,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5549,2074,951,396,,78742,0,7.0,
1,Austria,AUT,2011,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5360,1988,881,384,,78109,0,6.9,
1,Austria,AUT,2012,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5351,1948,854,357,,78952,0,6.8,
1,Austria,AUT,2013,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5424,2046,933,397,,79330,0,6.8,
1,Austria,AUT,2014,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5403,2035,927,401,,81722,0,6.6,
1,Austria,AUT,2015,admin,Statistics Austria,STATcube – Statistical Database of STATISTICS AUSTRIA,Live birth by birth weight in Austria,5477,1972,854,364,,84381,740,6.5,
2,Azerbaijan,AZE,2000,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",7762,1734,412,134,,116994,,6.6,
2,Azerbaijan,AZE,2001,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",7392,1936,472,148,,110356,,6.7,
2,Azerbaijan,AZE,2002,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",7951,2340,490,198,,110715,,7.2,
2,Azerbaijan,AZE,2003,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",7894,2037,473,170,,113467,,7.0,
1,Azerbaijan,AZE,2004,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",10320,2907,769,203,,131609,,7.8,
1,Azerbaijan,AZE,2005,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",10928,2958,664,277,,141901,,7.7,
1,Azerbaijan,AZE,2006,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",10944,2876,677,202,,148946,,7.3,
1,Azerbaijan,AZE,2007,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",10985,2970,623,194,,151963,,7.2,
1,Azerbaijan,AZE,2008,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",10550,2763,652,189,,152086,,6.9,
1,Azerbaijan,AZE,2009,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",10733,2966,665,159,,152139,,7.1,
1,Azerbaijan,AZE,2010,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",12287,3376,758,200,,165643,,7.4,
1,Azerbaijan,AZE,2011,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",12890,3399,871,264,,176072,,7.3,
1,Azerbaijan,AZE,2012,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",12035,3119,793,240,,174469,,6.9,
1,Azerbaijan,AZE,2013,admin,The State Statistical Committee of the Republic of Azerbaijan,Received via email,"Weigth of body during the birth, in grams",12108,3062,859,270,,172671,,7.0,
1,Bahamas,BHS,2006,admin,The Bahamas Ministry of Health,"Perinatal Information System, Ministry of Health and Doctors Hospital","Live Births Occurring in Hospitals, By Birth Weight. Prepared by Health Information and research Unit", 511 , 221 , 114 , 54 ,,5296,130,9.9,
1,Bahamas,BHS,2007,admin,The Bahamas Ministry of Health,"Perinatal Information System, Ministry of Health and Doctors Hospital","Live Births Occurring in Hospitals, By Birth Weight. Prepared by Health Information and research Unit", 556 , 229 , 120 , 57 ,,5854,709,10.8,
1,Bahamas,BHS,2008,admin,The Bahamas Ministry of Health,"Perinatal Information System, Ministry of Health and Doctors Hospital","Live Births Occurring in Hospitals, By Birth Weight. Prepared by Health Information and research Unit", 586 , 244 , 128 , 59 ,,5480,106,10.9,
1,Bahamas,BHS,2009,admin,The Bahamas Ministry of Health,"Perinatal Information System, Ministry of Health and Doctors Hospital","Live Births Occurring in Hospitals, By Birth Weight. Prepared by Health Information and research Unit", 646 , 232 , 128 , 56 ,,5348,85,12.3,
1,Bahamas,BHS,2010,admin,The Bahamas Ministry of Health,"Perinatal Information System, Ministry of Health and Doctors Hospital","Live Births Occurring in Hospitals, By Birth Weight. Prepared by Health Information and research Unit", 567 , 219 , 105 , 50 ,,5049,150,11.6,
1,Bahamas,BHS,2011,admin,The Bahamas Ministry of Health,"Perinatal Information System, Ministry of Health and Doctors Hospital","Live Births Occurring in Hospitals, By Birth Weight. Prepared by Health Information and research Unit", 560 , 228 , 114 , 55 ,,5000,128,11.5,
2,Bahamas,BHS,2012,admin,The Bahamas Ministry of Health,"Perinatal Information System, Ministry of Health and Doctors Hospital","Live Births Occurring in Hospitals, By Birth Weight. Prepared by Health Information and research Unit", 595 , 239 , 137 , 80 ,,4866,187,12.7,
1,Bahrain,BHR,2000,admin,Kingdom of Bahrain Central Statistics Organization,received by email as part of consultation,,,,,,,14968,,8.7,
1,Bahrain,BHR,2001,admin,Kingdom of Bahrain Central Statistics Organization,received by email as part of consultation,,,,,,,14968,,8.3,
1,Bahrain,BHR,2002,admin,Kingdom of Bahrain Central Statistics Organization,received by email as part of consultation,,,,,,,14968,,8.1,