author,year,futime,fucat,nfu,effectcat,pcc,n,n_,reportcc,arm1,arm2,diffarm,cceffect,cccost,missinfo2,md,primcat,primcat3,mi,cc,sa,other1,other2,other3,mnarsa,a1,a2,a3,b1,b2,c1,c2,c3,d1,d2,d3,d4
Blyth,2015,12,Repeated assesments,3,QALY,.75,1049,1404,Yes,.74,.75,No,.76,.79,Both missing,1,CC,CC,No,Yes,No,,,,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No
Brittenden,2015,6,Repeated assesments,3,QALY,.61,385,630,Yes,.581,.629,No,.72,.67,Both missing,1,CC,CC,Yes,Yes,Yes,MI,,,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No
Carr,2015,24,Repeated assesments,4,QALY,.33,104,317,Yes,,,Unclear,,,Unclear,1,MI,MI,Yes,No,No,,,,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No
Chakravarthy,2015,24,Repeated assesments,4,QALY,.75,458,610,No,,,Unclear,.75,.98,Effect more missing,1,MI,MI,Yes,Yes,Yes,CC,,,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No
Clark,2015,12,Repeated assesments,3,QALY,.86,438,507,No,.894,.866,No,.86,.87,Both missing,1,MI,MI,Yes,No,No,,,,No,Yes,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No
Costa,2015,12,Repeated assesments,4,QALY,.6,278,460,Yes,.613,.596,No,,,Unclear,1,MI,MI,Yes,Yes,Yes,CC,LOCF,,No,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,No
Creswell,2015,12,Repeated assesments,5,QALY,.36,77,211,No,.535,.465,Yes,,,Cost more missing,1,MI,MI,Yes,No,No,,,,No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,No,No,No
Cunningham,2015,6,Continuous,1,Time to recovery,.82,507,615,No,.819,.825,No,.82,,Unclear,1,Unclear,Other,Yes,No,Yes,MI,,,No,No,No,No,Unclear,Unclear,No,No,No,No,No,No,No
Dennis,2015,6,One follow-up,2,QALY,.97,2799,2876,Yes,,,No missing,.97,1,None,0,,,,,,,,,,,,,,,,,,,,,
Everard,2015,1,Continuous,1,QALY,.997,290,291,Yes,,,No missing,1,1,None,0,,,,,,,,,,,,,,,,,,,,,
Gupta,2015,60,Repeated assesments,5,QALY,.74,421,571,No,.723,.751,No,.74,,Unclear,1,Unclear,Other,No,No,No,,,,No,No,No,No,No,No,No,No,No,No,No,No,No
Halligan,2015,60,Continuous,1,Binary,.988,5384,5448,No,,,No missing,.99,.99,None,0,,,,,,,,,,,,,,,,,,,,,
Handoll,2015,24,Repeated assesments,5,QALY,.59,147,250,No,.608,.568,No,.69,.59,Cost more missing,1,MI,MI,Yes,Yes,Yes,CC,,,No,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No
Kuyken,2015,24,Repeated assesments,6,QALY,.5,213,424,No,.849,.853,No,.5,.85,Effect more missing,1,CC,CC,No,Yes,Yes,Regression imputation,,,No,No,No,No,No,No,No,No,No,Yes,No,No,No
Lall,2015,12,Repeated assesments,3,QALY,.2,156,795,No,.196,.196,No,.2,,Unclear,1,CC,CC,Yes,Yes,Yes,MI,,,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No
Littlewood,2015,24,Repeated assesments,4,QALY,.42,290,691,Yes,.614,.595,No,.6,.84,Effect more missing,1,MI,MI,Yes,Yes,Yes,CC,,,No,Yes,Yes,No,Yes,Yes,No,No,No,Yes,No,Yes,No
McMillan,2015,12,Repeated assesments,13,QALY,.38,105,278,Yes,.717,.657,Yes,.69,.69,Both missing,1,MI,MI,Yes,Yes,Yes,CC,Other,MNAR,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No
Mouncey,2015,12,Repeated assesments,3,QALY,.6,480,794,No,.73,.73,No,.6,,Unclear,1,MI,MI,Yes,No,No,,,,No,Yes,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No
Orgeta,2015,6,Repeated assesments,3,QALY,.74,264,356,No,.717,.767,Yes,.77,.77,Both missing,1,Mixed,Other,No,No,No,,,,No,No,No,No,No,No,No,No,No,Yes,No,No,No
Pickard,2015,3,Repeated assesments,3,QALY,.42,486,1150,No,.409,.43,No,.42,.85,Effect more missing,1,CC,CC,Yes,Yes,Yes,MI,,,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Yes,No
Thursz,2015,1,Continuous,1,Binary,.97,1053,1091,No,,,No missing,.97,.97,None,0,,,,,,,,,,,,,,,,,,,,,
Ussher,2015,6,One follow-up,2,Binary,.89,697,784,No,.911,.865,No,.89,,Unclear,1,Mixed,Other,No,No,No,,,,No,Yes,No,No,No,No,No,No,No,No,No,No,No
Williams,2015,12,Repeated assesments,3,QALY,.8100000000000001,396,488,Yes,.793,.831,No,.87,.82,Both missing,1,MI,MI,Yes,Yes,Yes,CC,,,No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No
Ashby,2014,12,Repeated assesments,4,QALY,.41,184,454,No,.413,.397,No,.41,.54,Effect more missing,1,Other,Other,No,No,No,,,,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No
Bedson,2014,6,Repeated assesments,4,QALY,.7,337,479,No,.726,.693,No,.7,,Unclear,1,Mixed,Other,No,No,No,,,,No,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No
Cooper,2014,5,One follow-up,2,Binary,.9300000000000001,981,1050,No,.9310000000000001,.9379999999999999,No,.9300000000000001,.9300000000000001,Both missing,1,Mixed,Other,No,No,No,,,,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No
Crawford,2014,6,One follow-up,2,QALY,.73,589,802,No,.753,.721,No,.73,.74,Both missing,1,CC,CC,Yes,Yes,Yes,MI,,,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,No
Goyder,2014,9,Repeated assesments,3,QALY,.45,128,282,No,.49,.435,Yes,.45,,Unclear,1,CC,CC,No,Yes,No,,,,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No
Iliffe,2014,12,One follow-up,2,QALY,.46,572,1256,No,.433,.475,No,.45,.83,Effect more missing,1,CC,CC,No,Yes,No,,,,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No
Little,2014,.1,One follow-up,2,Clinical scale,.79,498,631,Yes,.8120000000000001,.779,No,.8,.79,Both missing,1,CC,CC,No,Yes,No,,,,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No
Livingston,2014,24,Repeated assesments,5,QALY,.55,144,260,No,.5629999999999999,.549,No,.55,.75,Effect more missing,1,CC,CC,No,Yes,Yes,Adjusting for baseline predict,,,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No
Logan,2014,12,Repeated assesments,3,QALY,.51,290,568,Yes,.526,.495,No,.75,.55,Cost more missing,1,CC,CC,Yes,Yes,Yes,MI,,,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No
Murray,2014,120,Repeated assesments,12,QALY,.37,838,2252,No,,,Unclear,,,Unclear,1,Mixed,Other,No,Yes,Yes,CC,Other,,No,Yes,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No
Nicholson,2014,1,Repeated assesments,3,QALY,.48,,1172,No,.44,.511,Yes,.52,.92,Effect more missing,1,Other,Other,No,No,No,,,,No,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,No
Scott,2014,12,Repeated assesments,3,QALY,.88,180,205,No,.911,.846,Yes,.88,.92,Both missing,1,CC,CC,Yes,Yes,Yes,MI,,,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No
Sharples,2014,1,One follow-up,2,QALY,.82,74,90,Yes,.9280000000000001,.904,No,.82,.82,Both missing,1,CC,CC,No,Yes,No,,,,No,No,No,No,No,No,No,No,No,No,No,No,No
Wiles,2014,12,Repeated assesments,3,QALY,.78,368,469,Yes,.8030000000000001,.774,No,.83,.79,Both missing,1,MI,MI,Yes,Yes,Yes,CC,,,No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No
Wolf,2014,.5,One follow-up,2,Binary,.9300000000000001,120,129,Yes,.9379999999999999,.922,No,.9300000000000001,.9300000000000001,Both missing,1,CC,CC,No,Yes,No,,,,No,No,No,Yes,No,No,No,No,No,No,No,No,No
Allen,2013,2,Repeated assesments,3,QALY,.78,2331,2981,No,.772,.792,No,.78,.98,Effect more missing,1,Unclear,Other,No,No,No,,,,No,Yes,No,Yes,Unclear,Unclear,No,No,No,Yes,Yes,Yes,No
Banerjee,2013,9,Repeated assesments,3,Clinical scale,.69,226,326,No,.739,.636,Yes,.69,.7,Both missing,1,CC,CC,No,Yes,No,,,,No,Yes,No,Yes,Unclear,Unclear,No,No,No,Yes,No,Yes,No
Forster,2013,6,One follow-up,2,Clinical scale,.73,675,928,No,.727,.728,No,.73,.73,Both missing,1,CC,CC,Yes,Yes,Yes,MI,,,No,Yes,No,Yes,No,No,No,No,No,Yes,Yes,No,No
Gates,2013,12,Repeated assesments,3,QALY,.16,52,326,No,.167,.152,No,.17,.16,Both missing,1,Mixed,Other,No,No,No,,,,No,No,Yes,No,No,No,No,No,No,No,No,No,No
Grant,2013,60,Repeated assesments,6,QALY,.48,172,357,Yes,.49,.47,No,.67,.6800000000000001,Both missing,1,MI,MI,Yes,Yes,Yes,CC,MNAR,,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
Lenney,2013,12,One follow-up,2,QALY,.6,38,63,No,.571,.652,Yes,.6,.6,Both missing,1,CC,CC,No,Yes,No,,,,No,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No
Molassiotis,2013,1,Repeated assesments,5,QALY,.27,137,500,No,.24,.315,Yes,.27,.39,Effect more missing,1,Mixed,Other,No,Yes,Yes,CC,,,No,No,No,No,No,No,No,No,No,No,No,No,No
Morris,2013,12,Repeated assesments,3,Binary,1,31,31,Yes,,,No missing,1,1,None,0,,,,,,,,,,,,,,,,,,,,,
Powell,2013,1,One follow-up,2,QALY,.43,218,508,Yes,.44,.418,No,.43,.45,Both missing,1,MI,MI,Yes,Yes,Yes,CC,,,No,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No
Russell,2013,48,Repeated assesments,9,QALY,.53,118,223,No,,,Unclear,.53,.69,Unclear,1,Mixed,Other,No,No,No,,,,No,Yes,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No
Salisbury,2013,6,Repeated assesments,3,QALY,.5600000000000001,1272,2256,Yes,.581,.5550000000000001,No,.59,.59,Both missing,1,CC,CC,Yes,Yes,Yes,MI,,,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No
Stallard,2013,12,Repeated assesments,3,QALY,.62,3117,5030,Yes,.574,.665,Yes,.62,,Both missing,1,CC,CC,No,Yes,No,,,,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No
Underwood,2013,12,Repeated assesments,5,QALY,.64,,857,No,,,Unclear,,.64,Unclear,1,MI,MI,Yes,No,No,,,,No,No,Yes,No,Yes,Yes,No,No,No,No,No,Yes,No
Watson,2013,12,Repeated assesments,3,QALY,.8,422,529,Yes,.797,.798,No,.88,.88,Both missing,1,CC,CC,No,Yes,No,,,,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No
